Data file to accompany Plate 2 of Briffa et al. (2001).

"The accompanying Table contains reconstructions, from Plate 2,"
of April-September mean temperature (as degree C anomalies
from the 1961-1990 mean) for each of the regions defined
"in Figure 1. These are based on tree-ring density, processed"
using the age-band decomposition (ABD) standardisation procedure
that aims to maintain low frequencies in the reconstructed data.
The interannual values are provided here and must be smoothed with 
a 10-year low-pass filter to correspond with curves shown in Plate 2.

The skill of the reconstructions generally deteriorates back in 
"time, due to fewer chronologies available within each region and "
the early sections of the series (as delineated by the vertical 
red bars in Plate 2) could be considered not sufficiently reliable. 

Full references and details of the calibration are given in,,,,,,,,,
,"Briffa et al. (2001) J Geophys Res 106, 2929-2941.",,,,,,,,
1680,-0.38,-0.52,-0.59,-1.51,-0.49,-99.9,-0.89,-0.77,-0.8
1681,0.73,-1.2,-0.09,-0.51,-0.06,-99.9,-0.03,-0.86,-0.8
1682,-0.2,-0.61,0.19,-0.17,-0.05,-99.9,-0.87,-0.91,-1.75
1683,-0.65,-0.16,0.18,0.13,-0.19,0.04,-0.62,-0.4,-1.16
1684,0.77,-1.11,-0.71,-0.44,-0.25,0.09,-0.35,-0.81,-0.12
1685,0.66,-0.94,-1.22,-0.51,-0.63,-0.27,-0.66,-1.09,-0.51
1686,0.52,-0.04,-0.42,-0.32,-0.38,0.26,0.06,-0.63,-0.63
1687,-1.04,-0.47,0.32,-0.2,-0.66,-0.01,-0.37,-0.49,-0.93
1688,0.52,-1.39,0.24,0.18,-0.17,0.17,-0.75,-0.56,-0.95
1689,1.29,-1.24,0.11,-0.05,-0.27,0.16,-0.15,-1.12,-0.29
1690,0.52,-0.88,0.2,-0.27,0.17,-0.04,-0.06,-0.77,-0.4
1691,0.39,-0.42,0.68,-0.04,-0.34,0.2,-0.3,-0.58,-1.16
1692,0.85,-1.2,-1,-0.34,-0.43,0.18,-0.4,-0.25,-1.99
1693,-0.41,-0.22,0.39,0.31,-0.37,0.11,-0.05,-0.46,-1.32
1694,-0.53,-0.37,-0.3,0.29,-0.06,0.07,-0.2,-0.47,-1.02
1695,-2.18,-1.44,-0.49,-1.34,-0.47,0.05,-0.81,-1.58,-0.52
1696,-1.15,-0.24,-2.25,-0.92,-0.04,0.11,-0.95,-1.16,-1.14
1697,-0.98,-0.67,-0.84,0.08,-0.08,-0.1,-0.61,-1.93,-0.8
1698,0.43,-1.84,-2.35,-1.4,-0.78,0.11,-1.15,-1.18,-1.27
1699,-1.44,-1.53,-1.78,-0.16,-0.63,-0.04,-0.87,-1.97,-0.71
1700,0.16,-1.29,-0.86,-0.38,-0.62,0.11,-0.87,-1,-0.66
1701,-0.9,-0.54,-0.61,-0.33,-0.36,-0.35,-1.03,-1.18,-1.09
1702,0.39,-0.52,-1.55,0.2,-0.58,0.09,-0.95,-0.6,-0.84
1703,0.52,-0.55,-0.09,-0.2,-0.41,-0.02,-0.48,-0.78,-0.66
1704,0.33,0.09,-0.08,-0.23,-0.24,-0.21,-0.46,-0.5,-1.39
1705,-0.56,-0.6,-0.31,-0.38,-0.09,-0.08,-0.28,-1.13,-0.82
1706,-0.28,0.2,-1.12,-0.3,-0.23,0.12,-0.12,-0.76,-0.51
1707,1,-0.19,0.25,-0.58,-0.16,0.07,-0.59,-1.01,-0.44
1708,-1.33,0.3,-0.23,-0.75,0.05,-0.03,-0.13,-0.75,-1.09
1709,0.38,-0.2,-0.98,-1.11,-0.4,0.25,-0.83,-0.87,-0.73
1710,0.1,0.17,-0.11,-0.62,-0.39,0,-0.64,-0.17,-0.34
1711,0.46,-0.4,-0.08,-0.81,-0.31,0.11,-0.23,-0.6,-0.81
1712,-1.01,0.22,-0.86,-0.39,-0.73,-0.02,-0.2,0.43,-0.25
1713,-0.96,-0.04,0.25,-0.13,0,0.09,-0.48,-0.21,-0.46
1714,-0.76,-0.83,-0.46,-0.44,-0.03,0.34,-0.69,-0.62,-0.43
1715,0.36,0.63,-0.11,-1,0.03,0.03,-0.73,-0.91,-0.53
1716,-0.38,-0.68,0.31,-0.49,-0.33,-0.04,-0.36,-0.29,-0.58
1717,-0.62,-0.5,0.28,-0.28,-0.43,0.24,-0.18,-1.23,-0.16
1718,-0.4,0.41,-0.44,-0.58,-0.3,0.01,-0.22,-0.16,-0.38
1719,-0.55,0.06,0.52,-0.21,-0.15,0.29,-0.31,-0.54,-0.92
1720,-0.05,0.25,0.43,-0.27,-0.01,-0.04,0.08,-0.3,-0.4
1721,-1,-0.12,-0.73,-0.68,-0.13,0.1,0.02,-0.66,-0.73
1722,-0.26,0.3,0.1,0.13,-0.03,0.01,-0.21,-0.19,0.62
1723,-0.34,-0.79,-0.69,0.06,0.13,0.15,-0.02,-0.05,-0.18
1724,-0.67,0.22,0.1,-1.2,-0.15,0.05,0.2,-0.08,-0.42
1725,0.3,-0.07,-0.63,-0.99,-0.05,0.06,-1.51,-0.33,-0.77
1726,0.06,-0.26,0.4,-0.65,-0.18,-0.13,-0.59,-0.61,-0.54
1727,0.01,0.02,0.53,0.16,-0.32,0.01,-0.69,-0.66,-0.54
1728,0.01,0.54,-0.35,-0.61,-0.22,-0.01,0.49,-0.59,-0.06
1729,0.23,-0.05,0.2,-0.83,-0.39,0.08,-0.19,-1.24,0.22
1730,-0.24,-0.41,-0.69,-1.83,-0.4,0.1,-0.41,-0.83,-0.81
1731,-1.11,-0.4,-1.56,-0.76,-0.24,-0.01,-0.3,-1.03,-1.13
1732,-0.36,0.42,-0.81,-0.33,-0.46,-0.02,-0.69,-0.56,-0.64
1733,-0.34,0.21,-0.06,-0.75,-0.43,-0.02,0.01,-0.39,-1.05
1734,0.06,0.54,0.09,-0.06,0.27,-0.09,0.03,-0.22,-0.82
1735,0.11,-0.4,-0.84,-1.24,-0.67,0.21,0.18,-0.2,-0.49
1736,0,-0.32,-0.48,-0.48,-0.39,0.12,-0.64,-0.29,-0.23
1737,-0.18,0.24,0.3,-0.31,-0.12,-0.29,0.18,-0.44,-0.11
1738,-0.28,-0.37,-0.95,-0.6,-0.49,0.06,-0.54,-1.49,-0.25
1739,-0.6,0.28,0.25,-0.56,-0.12,-0.04,0.16,-0.47,-0.99
1740,-0.35,-1.25,-0.3,-1.44,-0.3,0.03,-0.47,-0.51,-1.58
1741,-0.11,-0.67,-1.65,-0.88,-0.54,-0.13,0.55,-0.73,-0.79
1742,-0.96,-1.2,-1.61,-0.88,-0.48,-0.16,-0.4,-1.09,-0.19
1743,0.02,-0.66,0.42,-0.91,-0.43,-0.23,0.03,-0.34,-0.16
1744,0.4,-0.4,0.52,-1.28,-0.62,0.07,-0.14,-1.06,-0.27
1745,0.27,0.02,-0.49,-0.29,-0.93,0.01,-0.27,-0.84,-0.7
1746,-0.38,-0.06,-0.27,-0.33,-0.73,-0.01,-0.71,-0.77,-0.78
1747,-0.57,-0.05,0.71,-0.35,-0.21,0.11,0.23,-0.46,-0.45
1748,-0.88,-0.12,-0.3,-0.66,-0.38,0.05,-0.25,0.02,-0.73
1749,0.12,-0.58,-0.05,-0.22,-0.09,0.16,-0.61,-1.42,-0.09
1750,-0.03,0.16,0.36,-0.08,-0.56,0.13,-0.34,-0.18,-0.55
1751,-0.13,0.05,-0.85,-0.89,-0.83,0.2,0.14,-0.92,0.02
1752,0.1,-0.12,-0.24,-0.01,0.18,0.16,-0.32,-1.01,-0.66
1753,-0.18,-1.1,0.63,-0.17,-0.07,0.08,-0.02,-0.3,-0.36
1754,0.35,-0.39,-1.1,-0.19,-0.58,0.06,-0.6,-0.68,0.05
1755,0.44,-0.15,-1.09,0.08,-0.45,0.07,-0.34,-0.44,-0.75
1756,-0.13,-0.54,-0.96,0,-0.12,0.07,0.27,-0.3,-0.15
1757,0.59,-0.75,0.34,0.1,-0.18,0.09,-0.05,-0.58,-1.31
1758,-0.02,-0.91,-0.69,-0.56,-0.03,0.01,-0.13,-0.43,-0.72
1759,0.34,-0.55,-0.65,-0.57,-0.27,0.06,0.31,-0.43,-0.95
1760,0.27,-0.2,-0.66,-0.05,-0.44,0.16,-0.72,0.08,-1.19
1761,0.68,-0.86,0.42,-0.37,-0.36,0.04,-0.68,-0.45,-0.01
1762,-0.35,-0.13,-0.68,-0.84,0.11,-0.21,-0.3,-0.76,-0.32
1763,-0.52,-0.09,0.29,-0.66,-0.02,0,-0.79,-0.27,-0.04
1764,0,-0.28,-1.04,-0.87,-0.53,0.1,-0.38,-0.2,-0.86
1765,0.38,-0.31,0.42,-0.87,-0.36,0,0.14,-1.03,-1.1
1766,-0.08,-0.37,0.37,-0.14,-0.17,0.25,-0.59,-0.77,-0.33
1767,-0.44,-0.36,-0.01,-0.56,-0.5,0.22,-0.26,-0.65,-1.25
1768,-1.36,0.48,-0.01,-1.07,-0.48,-0.01,0.05,-0.9,-1.36
1769,-0.16,-0.18,-0.68,-0.6,-0.66,0.14,-0.17,-0.33,-0.31
1770,-1.03,-0.53,-0.46,-0.65,-0.25,0.19,0.19,-0.4,-0.32
1771,0.08,-0.4,-0.72,-0.23,0.08,0.02,0.07,-0.19,-0.71
1772,-1.49,-0.1,-1.08,-1.09,-0.39,0.08,0.22,-0.22,-1.03
1773,-0.52,-0.5,-1.57,-0.67,-0.19,0.08,0.03,-0.21,-0.3
1774,0.42,-0.03,-0.4,-0.03,-0.5,0.32,0.41,-0.38,-0.36
1775,0,0.09,-0.29,-0.53,-0.74,0.18,-0.13,-0.45,-0.57
1776,0.35,-0.33,-0.42,-0.36,-0.79,0.05,0.41,0.21,-0.32
1777,-0.2,0.2,-0.25,-0.93,0.07,0.01,-0.12,-0.25,-0.69
1778,-0.28,-0.1,0,-0.03,-0.19,0.13,-0.08,-0.44,-0.42
1779,0.02,-0.28,-1.3,-1.27,-0.67,0.07,-0.83,0.28,-0.67
1780,-0.35,-0.26,-1.03,-0.8,-0.22,0.06,0.36,0.1,-0.76
1781,-1.25,0.29,-0.42,0.04,-0.14,0.02,-0.07,-0.73,0.05
1782,-0.54,0.25,-0.14,-0.02,0.12,-0.14,-0.37,-0.25,0.26
1783,-1.43,-0.22,-1.65,-0.41,-1.14,0.08,0.13,-1.2,-1.27
1784,-0.73,0.53,0.37,-0.26,-0.11,0.15,-0.06,-0.07,-0.94
1785,-0.03,0.25,0.08,0.03,-0.45,0.02,-0.03,-0.68,0.02
1786,0.09,-0.25,-0.27,-0.66,-0.31,0.15,-0.04,-0.21,0.11
1787,-0.34,-0.28,0.07,-0.32,-0.39,-0.11,-0.69,-0.66,-0.4
1788,0.45,0.27,-0.89,-0.52,-0.97,0.31,0.2,-0.58,-0.3
1789,-0.06,-0.15,0.18,0.05,-0.94,0.16,-0.24,-0.29,-0.48
1790,-1.38,-0.06,-0.68,-0.43,-0.09,-0.29,-0.55,-0.64,-0.7
1791,-0.13,-0.51,-0.4,-0.15,-0.05,0.2,0.19,-0.6,-0.04
1792,-0.47,0.13,-0.4,0.29,-0.06,0.04,0.35,0.3,-0.67
1793,0.32,0.25,0.25,-0.45,-0.14,0.07,0.03,-0.21,0.16
1794,0.4,0.12,0.21,-1.13,-0.47,0.16,0.43,-0.05,0.37
1795,0.22,-0.03,-0.13,-0.33,-0.26,-0.02,0.09,-1.04,-0.18
1796,1.05,-0.18,-0.61,-0.96,-0.48,0.26,0.31,0.13,0.37
1797,-0.9,0.36,-1.02,-1.14,-0.68,0.08,-0.41,-0.9,-0.5
1798,0.56,-0.22,-0.57,0.02,-0.33,0.15,0.41,-0.52,0.23
1799,-0.37,-0.14,-0.93,-0.33,-0.47,0.26,0.23,-0.26,-0.31
1800,-0.61,0.01,-1.72,-0.21,-0.62,0.28,0.19,-0.24,-0.19
1801,0.42,-0.05,-1.24,-1.14,-0.37,0.1,-1.13,-0.65,0.56
1802,0.12,0.1,-0.49,-0.55,-0.21,0.27,0.33,-0.57,-0.21
1803,0.58,-0.58,0.52,-0.11,-0.1,0.22,0.09,-0.03,-0.06
1804,0.33,0.09,-0.13,-0.38,-0.39,0.22,0.2,0.1,0.41
1805,0.03,-0.32,-0.34,-0.03,-0.59,0.33,-0.36,0.02,0.28
1806,-0.4,-0.18,-0.15,-0.4,0.17,0.21,-0.29,-0.45,-0.77
1807,-0.03,0.38,-0.84,-0.33,0.14,0.15,0.05,-0.22,-0.11
1808,0.02,-0.38,-0.34,-0.44,-0.19,0.16,0.03,-0.27,-0.6
1809,-0.09,-0.33,-1.16,-0.54,-0.47,0.28,-0.94,-0.83,-0.3
1810,-1.87,0.01,-0.01,-0.31,-0.34,-0.05,-1.13,-1.47,0.13
1811,-0.71,-0.06,-0.55,-0.4,-0.05,0.23,-0.81,-0.33,-0.64
1812,-0.71,-0.57,-0.79,-0.89,-0.59,-0.02,0.15,-0.18,-0.24
1813,-0.17,-0.77,-1.05,-0.81,-0.59,0.11,-0.53,-1.09,0.04
1814,-1.12,-1.08,-0.08,-0.3,-0.64,0.15,0.11,-0.83,-0.36
1815,-1.24,-0.26,-1.1,-0.67,-0.29,0,-0.26,-1.07,-0.42
1816,-0.89,-1.44,-1.36,-1.26,-0.43,-0.04,-0.07,0.04,-1.97
1817,-1.39,-0.59,-1.25,-1.02,-0.27,-0.12,-0.18,-0.59,-2.05
1818,-1.45,-0.35,-0.6,-1.77,-0.27,0.11,-0.46,-1.04,-0.01
1819,-0.44,-0.56,-1.92,-0.39,-0.5,0.12,-0.8,-1.06,-0.75
1820,-0.06,0.44,-1.09,-0.46,-0.62,0.09,-0.54,-0.52,0.26
1821,-0.53,-0.21,-0.33,-0.56,0.1,-0.09,-0.32,-0.3,-0.37
1822,-0.22,0.62,-0.37,-1.38,0.1,0.26,-0.08,-0.43,-0.13
1823,0.46,0.07,-0.15,-1.38,-0.13,0.14,-0.25,-0.39,-0.27
1824,-0.64,0,-0.51,-0.77,0.09,0.23,-0.3,-0.24,-0.52
1825,-0.33,-0.39,-1.87,-0.27,-0.19,0.2,0.22,-0.08,-0.02
1826,0.81,-0.15,-1.06,0.09,-0.51,0.26,-0.09,-0.58,-0.06
1827,0.4,-0.46,-0.39,-0.47,-0.35,0.04,-0.4,-0.38,-0.13
1828,0.19,0.44,-0.91,-0.23,0.32,0.11,-0.57,-0.23,0.71
1829,-0.08,-0.3,0,-0.16,-0.17,0.09,0.57,-0.56,0.08
1830,-0.02,0.61,-1.24,0.07,0.13,-0.07,0.15,-0.86,-0.04
1831,0.45,0.09,-0.15,0.01,-0.03,0.23,-0.33,-0.93,0.32
1832,-0.79,-0.16,-1.44,-0.51,-0.56,0.14,-0.28,-0.38,-1.74
1833,-0.56,-0.67,-1.81,0.06,-0.73,0.08,-0.38,-0.66,-1.29
1834,-0.28,0.33,-0.9,-0.26,-0.52,0.3,0.52,-0.88,-0.02
1835,-0.8,-1.1,-0.1,-0.3,-0.61,-0.24,-0.47,-0.65,-0.64
1836,-1.45,-0.07,-0.5,-1.06,-0.63,-0.04,-0.13,-0.21,-2.56
1837,-0.87,-0.62,-1.79,-1.29,-0.6,0.13,-0.99,-0.66,-0.45
1838,-0.77,-0.25,-0.32,-0.49,-0.12,0.15,-0.36,-0.44,-0.61
1839,-0.02,-0.09,-0.45,-0.43,-0.71,0.19,-0.22,-0.13,-0.42
1840,0.03,0.01,0.01,-0.18,-0.41,0.24,-0.33,-0.48,-0.12
1841,0.43,0.27,0.05,-0.69,-0.23,0.06,-0.09,-0.61,0.56
1842,0.01,-0.2,0.14,-0.83,-0.77,0.16,-0.31,-0.89,-0.09
1843,-0.63,-0.31,-0.59,-0.66,-0.74,-0.07,-0.12,0.19,-0.48
1844,0.41,-0.08,-0.24,-0.16,-0.58,0.37,-0.04,-0.41,-0.35
1845,-0.38,-0.24,-0.33,-0.35,-0.03,0,-0.31,-0.35,-1.27
1846,0.42,0.52,0.07,-0.52,0.23,0.07,0.08,-0.17,0.66
1847,0.35,-0.16,-0.72,-0.26,-0.23,0.44,-0.06,0.17,-0.63
1848,-0.14,0.33,-0.14,-1.41,-0.33,0.16,-0.4,-0.87,-0.2
1849,0.32,0.06,-0.47,-0.72,-0.58,0.14,-0.33,-1.35,-0.42
1850,0.77,-0.76,-0.34,-0.32,-0.85,0.2,0.02,-0.03,-0.68
1851,0.52,-0.49,-0.11,-0.41,-0.49,0.41,-0.27,0.08,-0.8
1852,0.18,-0.25,-0.33,-0.31,-0.28,0.21,0.17,-0.06,-0.14
1853,0.06,-0.18,0.65,-0.81,-0.24,0.05,0.36,0.01,-0.83
1854,0.37,0.04,-0.54,-0.15,-0.51,0.16,-0.18,-0.23,0
1855,-0.31,-0.03,-0.87,-0.61,-0.28,0.12,0.19,-0.56,-1.39
1856,-1.15,-0.13,-0.11,-0.62,-0.24,0.29,0.3,-0.71,-0.29
1857,-0.91,-0.62,-0.78,-0.93,-0.31,-0.05,0.29,-0.42,-0.85
1858,0.02,-0.62,0.08,-0.21,-0.15,0.19,-0.19,-0.19,0.12
1859,-0.26,-0.15,-0.24,-0.19,-0.22,0.13,-0.15,-0.2,-0.3
1860,-0.16,-0.35,-0.1,-0.31,-0.58,0.08,-0.18,-0.08,-0.03
1861,0.44,0.24,0.56,-0.21,0.02,0.15,-0.02,-0.76,-0.29
1862,-2.01,0.25,-0.65,-0.73,-0.13,-0.16,-0.58,-0.57,-0.15
1863,-0.91,0.22,0.02,-1.77,-0.18,0.15,0.53,-0.3,-0.51
1864,-0.65,-0.12,-0.28,-0.63,-0.4,0.07,0.31,-1.08,-0.78
1865,-1.11,0.27,0.21,-0.22,-0.28,0.19,-0.32,-0.41,-0.67
1866,-0.73,0.01,-1.45,-0.22,-0.09,0.11,-0.95,-0.23,-0.47
1867,-1.32,0.47,-1.9,0.08,-0.18,0.18,-0.21,-0.89,-0.53
1868,0.38,0.1,0.44,0.06,-0.26,0.07,-0.34,-0.76,-0.18
1869,0.12,0.21,-1.41,-0.09,-0.94,0.29,0.24,-0.79,-0.84
1870,0.24,-0.01,-0.22,0.32,-0.4,-0.14,-0.11,-0.5,-0.26
1871,-1.02,0.14,-0.17,-0.33,-0.24,0.03,0.29,-1.08,-0.67
1872,-0.35,0.29,-0.73,0.35,-0.47,0.21,-0.39,-0.09,-0.35
1873,-0.35,0.21,-0.5,0.26,-0.49,0.23,-0.25,-0.75,-0.14
1874,-0.76,0.12,-0.09,0.03,-1.15,0.07,-0.35,-0.19,-0.69
1875,-0.06,0.3,0.43,-0.84,-0.81,0.06,-0.42,-0.33,0
1876,-0.24,-0.08,-0.42,-0.39,-0.63,0.18,-0.8,-1.5,-0.5
1877,-0.92,0.28,0.06,-0.29,-0.11,-0.02,-0.33,-0.13,0.13
1878,0.1,0.5,0.23,0.01,-0.16,0.04,0.25,-0.08,0.66
1879,-0.31,0.09,-0.58,-0.22,-0.2,0.18,0.03,-0.49,0.05
1880,-0.33,-0.09,0.14,0.25,-0.27,-0.08,-1.17,-0.89,0.01
1881,-0.45,0.18,-0.21,-0.44,-0.19,0.17,-0.11,-0.46,-0.13
1882,0.08,-0.04,-1.24,0.02,-0.25,0.14,-0.37,-0.46,0.31
1883,-0.18,-0.43,-0.51,-0.15,-0.64,0.18,0.08,-0.02,0.08
1884,-1.27,-0.44,-2.09,0.06,-0.76,-0.16,-1.06,-0.08,-0.34
1885,-0.44,0.11,-1.92,-1.03,-0.24,-0.05,-0.02,0.02,-1.04
1886,-0.05,0.32,-1.66,-1.92,-0.24,-0.02,0.05,-0.67,-0.03
1887,0.39,-0.02,-0.18,-0.91,-0.49,0.19,-0.04,-0.5,-0.76
1888,-0.31,0.03,0.15,-0.27,-0.27,0.09,0.15,0.01,-1.54
1889,0.19,0.07,-0.77,-0.49,-0.32,0.06,0.43,-0.22,-0.07
1890,0.2,-0.15,-0.6,-0.14,-0.86,0.13,-0.18,-0.32,-0.87
1891,-1.4,0.01,-1.09,0.2,-0.23,0.08,0.03,0.1,-0.66
1892,-0.69,0.19,0.26,-0.45,-0.12,0.31,-0.13,-0.54,-0.3
1893,-0.13,0.14,-0.35,-0.08,-0.14,-0.03,-1,-0.4,-0.16
1894,0.11,0.08,0.33,0.15,-0.31,0.03,0.05,-0.52,-0.56
1895,-0.68,0.34,-0.25,0.31,0.09,0.02,-0.11,-0.87,0.19
1896,0.11,-0.92,0.53,-0.62,-0.18,0.22,-0.24,-0.49,-0.33
1897,-0.02,0.36,0.49,-0.01,-0.24,0.11,0.29,-0.57,-0.2
1898,0.22,0.13,-0.49,0.31,-0.43,0.27,0.39,-0.15,0.24
1899,-1.83,-0.12,-0.72,0.25,-0.28,-0.07,-1.04,-1.24,-0.01
1900,-0.55,0.03,-0.78,-0.65,-0.06,0.07,0.04,-0.25,0.25
1901,0.48,0.02,-0.83,0.04,0.01,0.01,0.09,-0.63,0.72
1902,-0.93,0.25,-0.99,0.07,-0.18,0.04,0.18,-0.43,-0.58
1903,-0.23,0.32,-0.46,0.09,-0.45,0.12,-0.01,-0.15,-0.33
1904,-0.75,0.53,0.13,-0.21,0.05,-0.12,0.12,-0.23,-0.75
1905,-0.22,0.16,-1.22,-1.28,-0.11,0.09,-0.01,0.04,-0.19
1906,0.45,0.22,0.12,-0.12,-0.24,0.06,-0.08,0.01,-0.16
1907,-0.47,0.22,-0.5,-0.07,-0.34,-0.02,-0.62,-0.64,-0.86
1908,-0.16,0.04,0.73,-0.01,-0.11,0.09,-0.25,-0.28,-0.01
1909,-0.71,-0.2,0.21,0.07,0.14,0.14,-0.24,-0.76,-0.49
1910,-0.09,-0.61,0.18,-0.39,-0.27,0.11,0.66,-0.42,-0.23
1911,0.06,0.3,0.17,0.03,-0.64,-0.1,-0.19,-0.51,-0.06
1912,-0.36,-1.01,-1.96,-0.11,-0.67,0.22,-0.67,-0.38,-1.04
1913,0.63,-0.02,0,-0.06,-0.67,0.12,-0.03,-0.61,-0.35
1914,-0.44,-0.55,-0.04,0.04,-0.42,-0.04,0.32,-0.5,-0.53
1915,-0.21,-0.28,0.85,-0.72,-0.13,-0.02,-0.05,0.51,0.16
1916,-0.77,-0.02,-0.54,-0.04,-0.28,0.03,-0.41,-0.36,0.09
1917,-0.19,0.32,-0.09,0.02,-0.46,0.07,-0.25,-0.48,-1.2
1918,-1.03,0.14,-0.92,-0.5,-0.21,-0.07,-0.26,-0.21,-0.79
1919,0.27,0.11,0.06,-0.27,-0.26,0.14,0.33,-0.4,0.18
1920,0.44,0.33,0.11,-0.8,-0.18,-0.01,-0.82,-0.42,-0.37
1921,0.39,0.02,-0.21,-0.33,-0.3,0.11,-0.1,0.02,-0.22
1922,0.25,-0.16,0.75,-0.68,-0.11,0.14,0.22,-0.26,-0.03
1923,-1.13,0.17,0.57,-0.32,-0.36,-0.02,-0.5,0.47,-1.03
1924,-0.05,-0.11,0.41,-0.1,-0.14,0.02,0.32,-0.63,-0.46
1925,0.47,-0.31,-1.49,-0.11,-0.3,-0.04,-0.31,0.34,-0.07
1926,-0.45,0.18,-0.22,-0.12,-0.17,0.06,0.42,0.19,-0.67
1927,0.47,0.25,-0.74,-0.31,-0.13,0.12,-0.79,0.09,-0.41
1928,-0.33,0.3,0.32,-0.24,0.16,0.11,0.21,-0.19,-0.23
1929,-0.49,0.13,-0.57,0.13,0.06,0.17,-0.1,-0.26,-0.55
1930,0.12,0.21,-0.19,-0.01,-0.22,0.17,0.2,0.26,0.39
1931,0.12,-0.1,-0.01,0.08,0.12,0.2,0.34,-0.03,0.33
1932,-0.01,0.2,0.56,0.22,-0.39,0.14,0.18,0.02,0.17
1933,-0.03,0.07,-0.27,0.26,-0.09,0.07,-0.15,0,-0.01
1934,0.66,0.31,-0.57,-0.07,-0.29,0.24,0.39,0.19,-0.69
1935,-0.41,0.11,0.24,0.26,0.22,0.15,-0.14,-0.84,0.18
1936,0.51,-0.08,-0.26,0.35,-0.8,0.22,0.28,0.54,-0.65
1937,0.95,0.28,-0.23,-0.07,-0.26,0.23,0.03,-1.01,0.73
1938,0.65,-0.19,0.48,0.33,-0.24,0.24,0.37,0.13,0.01
1939,-0.04,-0.35,0.27,-0.01,0.1,0.06,0.46,-0.51,-0.25
1940,-0.11,-0.08,0.4,0.18,0.05,0.14,0.47,0.51,-0.2
1941,-0.89,-0.41,0.18,-0.11,0.05,0.13,-0.4,0.41,-0.57
1942,-0.18,0.4,0.62,0.01,-0.47,0.24,0.27,0.42,0.01
1943,0.36,0.81,0.95,-0.08,-0.13,0.15,0.02,-0.4,-0.68
1944,-0.74,0.17,-0.15,0.19,-0.23,0.12,0.15,-0.21,0.05
1945,-0.11,0.75,1.19,-0.18,0.01,0.1,0.11,-0.54,-0.31
1946,0.07,0.29,0.03,-0.25,-0.48,0.19,0.27,-0.01,-0.08
1947,-0.03,0.45,-0.01,-0.51,-0.45,0.15,0.17,-0.1,-1.11
1948,-0.29,0.03,0.33,0,-0.17,0.13,-0.13,-0.33,0.35
1949,-0.28,0.18,-0.52,-0.35,-0.13,0.19,0.56,-0.43,-0.27
1950,-0.3,0.09,0.35,-1.04,-0.24,-0.04,-0.04,-0.09,-0.45
1951,-0.22,-0.07,-0.25,0.14,-0.1,0.06,-0.19,-0.02,0.1
1952,-0.74,0.26,-0.22,0.27,-0.42,0.03,0.22,-0.5,0.24
1953,0.37,0.16,1.05,0.19,0.09,0.2,-0.09,-0.23,0.12
1954,0.17,-0.32,0.24,-0.21,-0.38,0.16,-0.57,-0.73,-0.17
1955,0.03,-0.27,0.64,-0.24,0.15,0.05,-0.25,-0.95,0.2
1956,-0.6,0.18,0.55,-0.15,-0.29,0.04,-0.01,-0.17,-1.8
1957,0.32,-0.27,0.55,-0.58,-0.32,0.09,-0.4,-0.29,-0.24
1958,-0.69,0.37,-1.45,-0.25,-0.72,0.15,0.57,-0.28,-0.72
1959,0.39,-0.36,0.94,-0.09,-0.2,0.07,-0.27,-1.31,-0.55
1960,0.55,-0.03,-0.03,0.32,-0.7,0.19,0.45,0.17,0.08
1961,-0.29,0.49,-0.07,0,-0.85,0.14,-0.07,0.1,-0.15
1962,-1.11,0.12,0.21,-0.48,0.03,-0.14,0.21,-0.28,-0.56
1963,-0.38,-0.31,0.13,-0.5,-0.27,0.22,0.27,0.16,-0.79
1964,-0.49,0.07,-0.36,-0.43,-0.25,0.1,-1,-1.01,-0.76
1965,-1.15,-0.7,0.1,-0.26,0.02,-0.09,-0.82,0.06,-0.82
1966,-0.22,-0.07,-0.31,-0.23,-0.27,0.25,0.24,-0.8,-0.3
1967,-0.1,-0.26,0.56,-0.26,-0.57,0.19,-0.27,0.02,-0.74
1968,-1.03,-0.37,-1.25,-0.18,-0.2,0.13,-1.02,-0.17,-1.36
1969,-1.3,-0.32,-0.22,-0.14,-0.57,0.19,0.58,-0.56,-1.05
1970,-0.61,0.01,-1.1,-0.27,-0.62,0.16,0.09,-0.53,-0.47
1971,-1.52,0.01,-0.28,-0.09,-0.67,0.23,-0.19,-0.09,-0.61
1972,-0.65,-1.12,-0.32,-0.72,-0.62,0.06,0.07,-0.62,-0.91
1973,-0.63,-0.12,-0.37,-0.1,-0.68,0.2,0.09,-0.43,-0.39
1974,-0.23,-0.18,-0.78,0.09,-0.01,0.07,-0.3,-0.26,-1.2
1975,-0.84,-0.39,-0.48,0.05,-0.45,0.12,-0.61,-1.31,-0.67
1976,-0.45,-1.21,-0.36,-0.67,-0.52,0.08,-0.33,-0.72,-0.59
1977,-0.68,-0.16,-0.21,-0.27,-0.52,0.06,-0.12,-0.36,-0.74
1978,-1.77,-0.64,-1.03,-0.56,-0.63,0.09,-0.37,-0.06,-1.45
1979,-0.8,-0.17,0.28,-0.82,-0.4,0.07,-0.09,0.2,-0.51
1980,-1.22,-0.67,-1.16,-0.66,-0.48,0.06,-0.4,-0.61,-0.45
1981,0.02,-0.13,-0.13,-0.26,-0.37,0.19,-0.11,-0.41,-0.4
1982,-1.04,-99.9,0.03,-0.8,-0.21,0.01,-0.44,-0.31,-1.49
